"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Spider-kráter"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/2000/01/rdf-schema#label","Spider-kráter"
"http://hu.dbpedia.org/resource/Spider-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bvk5"
"http://hu.dbpedia.org/resource/Spider-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Spider-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Spider-kráter","http://dbpedia.org/ontology/wikiPageID",1020230
"http://hu.dbpedia.org/resource/Spider-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21611867
"http://hu.dbpedia.org/resource/Spider-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivingmoon.com/43ancients/02files/Earth_Images_06.html%23Spider"
"http://hu.dbpedia.org/resource/Spider-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/multimedia/imagegallery/image_feature_1066.html"
