"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/2000/01/rdf-schema#label","Tamás savoyai gróf"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai_grófok"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1178-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1233-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/wikiPageID",1682466
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22273038
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://xmlns.com/foaf/0.1/nick","GhibellinTamás"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ii.dbpedia.org/resource/Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Humbert_savoyai_gróf"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_grófjainak_listája"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Amadé_savoyai_gróf"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/uralkodásiÉvei",1189
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://hu.dbpedia.org/property/ragadványnév","Ghibellin Tamás"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/abstract","Tamás (franciául: Thomas; 1178 - 1233. március 1.) 1189 és 1233 között savoyai gróf. Néha I. Tamásként megszámozzák, hogy megkülönböztessék azonos nevű fiától, aki ugyan Savoyát kormányozta, de nem volt gróf. Tamás Aiguebelle-ben született, és fiaként. Születésére csodaként tekintettek, hiszen apja már nagyon vágyott és fiúörökösre három feleség után. Humber gróf kért segítséget, aki háromszor megáldotta, így egy jövendölés beteljesüléseként tekintettek rá, amikor Tamás nem sokkal Anthelm halála előtt született 1178. június 26-án. Canterburyi Szent Tamás tiszteletére nevezték el. Tamás még kiskorú volt, mikor apja elhunyt 1189. március 4-én, és egy kormányzóság tanács alapult, ami Tamás anyjából Beatrixból, apja unokatesvéréból Montferrati Bonifácból és Saint-Jean-de-Maurienne püspökéből állt. 1191-től kezdett maga uralkodni (13 évesen). Tamás rendelkezett olyan katonai képességekkel és élésémelyűséggel rendelkezett, amelyekkel apja nem, és uralkodása alatt Savoya aranykorát élte. Fiatal kora ellenére igen tevékeny volt, északnyugatra nyomult előre, újabb területeket szerezve. Ugyanabban az évben Valle d’Aostának közigazgatási és politikai autonómiát biztosított. A terület ezen joga egészen a Francia forradalomig kitartott. Később elfoglalta Vaudot, -t és Carignanot. Támogatta a Stauf-házat és Ghibellin Tamásként lett ismert mialatt Lombardia birodalmi helytartója volt."
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Humbert_savoyai_gróf"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Amadé_savoyai_gróf"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás_savoyai_gróf?oldid=22273038&ns=0"
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Tamás_savoyai_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás_savoyai_gróf"
"http://hu.dbpedia.org/resource/I._Tamás_savoyai_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamás_savoyai_gróf"
"http://hu.wikipedia.org/wiki/Tamás_savoyai_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás_savoyai_gróf"
