"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofír","http://www.w3.org/2000/01/rdf-schema#label","Ofír"
"http://hu.dbpedia.org/resource/Ofír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3sz"
"http://hu.dbpedia.org/resource/Ofír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Ofír","http://dbpedia.org/ontology/wikiPageID",111328
"http://hu.dbpedia.org/resource/Ofír","http://dbpedia.org/ontology/wikiPageRevisionID",18007667
"http://hu.dbpedia.org/resource/Ofír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11259b.htm%7Ctitle=Ophir%7Cpublisher=Catholic"
"http://hu.dbpedia.org/resource/Ofír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ofír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Ofír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ofír","http://dbpedia.org/ontology/abstract","Ofír vagy Ophir (héberül אוֹפִיר) egy bibliai helyszín, valószínűleg kikötő, ahonnan Salamon király háromévente különféle árucikkeket (aranyat, elefántcsontot, pávákat, fűszereket, szantálfát, drágaköveket és majmokat) hozatott. Ofír pontos helyét nem adja meg az Ószövetség, így a tudósok az említett áruk származási helye és a körülbelüli távolság (a hajók három év alatt tették meg az utat oda-vissza) alapján próbálták meg azonosítani a helyszínt. A Biblia görög fordítói Ofírt Sophir néven említik, ami India kopt neve, de felmerült az is, hogy esetleg Északkelet-Afrikában vagy az Arab-félsziget délkeleti részén kell keresni Ofírt, és olyan kutatók is akadtak, akik szerint Srí Lanka vagy Malajzia partjainál lehetett. A leginkább elfogadott elmélet az Arab-félsziget délnyugati részét jelöli meg. Portugál források alapján viszont Dél-Afrikában vélték fellelni."
"http://hu.dbpedia.org/resource/Ofír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofír?oldid=18007667&ns=0"
"http://hu.dbpedia.org/resource/Ofír","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Ofír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofír"
"http://hu.dbpedia.org/resource/Ophir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ofír"
"http://hu.wikipedia.org/wiki/Ofír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofír"
