"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://www.w3.org/2000/01/rdf-schema#label","Parco Sempione"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vwws"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://dbpedia.org/ontology/wikiPageID",429894
"http://hu.dbpedia.org/resource/Parco_Sempione","http://dbpedia.org/ontology/wikiPageRevisionID",22800800
"http://hu.dbpedia.org/resource/Parco_Sempione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.milano.it/portale/wps/portal/searchresultdetail%3FWCM_GLOBAL_CONTEXT=/wps/wcm/connect/ContentLibrary/ho+bisogno+di/ho+bisogno+di/areeverdi_parchiegiardini_parco+sempione"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://dbpedia.org/ontology/abstract","A Parco Sempione Milánó egyik legnagyobb zöldövezete. A Castello Sforzesco (Sforza-vár) mögött terül el 47 hektáron. A park sétányai híres művészekről vannak elnevezve, többek között Petőfi Sándorról is. Az angol stílusú parkot 1893-ban tervei alapján létesítették. Területén több látnivaló is található: 
* III. Napóleon lovas szobra – Francesco Barzaghi 1881-ből származó alkotása a park egyik látványossága, amely a Monte Tordo nevű kis dombon áll. 
* Palazzo dell’Arte (Művészetek palotája) – 1938-ban emelt hatalmas műcsarnok, nagy kiállítási termekkel. Itt rendezik a milánói biennálékat. 
* Torre del Parco (Park-torony) – 108 m magas vascsővázas építménye. Teraszáról gyönyörű kilátás nyílik a városra. 
* Arena – 1806–1807-ben épült, tervei szerint. Klasszicista stílusú, ellipszis alaprajzú, római amfiteátrumok utánzata. Két tengelyének végében vannak a kapui. Hosszabbik tengelye (238 m) a diadalívszerű Porta Trionfale (Diadalkapu) és a Porta delle Carceri (a mögötte levő fülkében helyezték el a tornákon és versenyeken szereplő kocsikat és állatokat), a rövidebbik (116 m) pedig a Pulvinare (Hercegek páholya) és a Porta Libitinaria között húzódik. Ez utóbbi a régi római cirkuszoknak ahhoz a kapujához hasonlít, amelyen át kivitték az arénából a legyőzött gladiátorokat. Az Arénát 1807-ben Napóleon jelenlétében avatták fel. Számos sportversenyt, tornát, színjátékot rendeztek itt: ma főként sportesemények színhelyéül szolgál. 
* Acquario (Akvárium) – az Arena szomszédságában áll."
"http://hu.dbpedia.org/resource/Parco_Sempione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parco_Sempione?oldid=22800800&ns=0"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Parco_Sempione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parco_Sempione"
"http://hu.wikipedia.org/wiki/Parco_Sempione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parco_Sempione"
