"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Magyar_Filmhét","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/MOM_Park"
"http://hu.dbpedia.org/resource/2._Magyar_Filmhét","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/MOM_Park"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/2000/01/rdf-schema#label","MOM Park"
"http://hu.dbpedia.org/resource/MOM_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3yv"
"http://hu.dbpedia.org/resource/MOM_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/MOM_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/MOM_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/MOM_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/MOM_Park","http://dbpedia.org/ontology/wikiPageID",348957
"http://hu.dbpedia.org/resource/MOM_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23389203
"http://hu.dbpedia.org/resource/MOM_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mompark.hu/"
"http://hu.dbpedia.org/resource/MOM_Park","http://xmlns.com/foaf/0.1/name","MOM Park"
"http://hu.dbpedia.org/resource/MOM_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/MOM_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/MOM_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MOM_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
