"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://www.w3.org/2000/01/rdf-schema#label","Dana Vollmer"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://dbpedia.org/ontology/wikiPageID",1646638
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://dbpedia.org/ontology/wikiPageRevisionID",23499434
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/kép","Dana Vollmer .jpg"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/név","Dana Vollmer"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/teljesNév","Dana Whitney Vollmer"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/klub","University of Florida"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/klub","University of California, Berkeley"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/klub","California Aquatics"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/versenyszám","pillangó, gyors"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Syracuse_(New_York)"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://dbpedia.org/ontology/abstract","Dana Whitney Vollmer ötszörös olimpiai bajnok amerikai úszónő. A 2004. évi nyári olimpiai játékokon aranyérmet nyert az Egyesült Államok csapatának tagjaként a 4 × 200 méteres gyorsváltóval, amely világrekordot úszott a versenyen. Nyolc évvel később, a 2012-es londoni olimpián 100 méteres pillangóúszásban világrekordot állított fel és 4 × 200 méteres gyorsváltó tagjaként újabb aranyérmet szerzett. A 2016-os riói olimpián három érmet nyert. 2000-ben, 12 évesen a legfiatalabb résztvevője volt az amerikai olimpiai válogatóversenynek. Összesen harminchárom érmet nyert a nagyobb nemzetközi versenyeken, köztük tizenkilenc aranyérmet, nyolc ezüstöt és öt bronzot, az olimpián, a világbajnokságon, a Pánamerikai játékokon, a Csendes-óceáni bajnokságon és a Jóakarat játékokon is állt a dobogó legfelső fokán."
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dana_Vollmer?oldid=23499434&ns=0"
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://dbpedia.org/ontology/wikiPageLength",10271
"http://hu.dbpedia.org/resource/Dana_Vollmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dana_Vollmer"
"http://hu.wikipedia.org/wiki/Dana_Vollmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dana_Vollmer"
