"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Krizantusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/2000/01/rdf-schema#label","Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://dbpedia.org/ontology/wikiPageID",107462
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20042772
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Általános_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Idézetsablonok"
"http://hu.dbpedia.org/resource/Kategória:Forrássablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forrássablonok?oldid=20042772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Enciklopédiák,_lexikonok_és_szótárak_forrássablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Filozófiai_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészettel_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
