"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/2000/01/rdf-schema#label","A két kiskakas"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/wikiPageID",1521260
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/wikiPageRevisionID",21542646
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822215755/http:/archiv.magyar.film.hu/hmdb/filmek/46687/ket-kiskakas.html"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/cím","A két kiskakas"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/előző","A róka és a holló"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/eredetiCím","Le deux coqs"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/következő","A városi és a mezei egér"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/operatőr","Harsági István"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/operatőr","Nagy Csaba"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/rendező","Temesi Miklós"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/abstract","A két kiskakas a La Fontaine-mesék című rajzfilmsorozat második évadának hetedik epizódja."
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/title","A két kiskakas"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_városi_és_a_mezei_egér"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_két_kiskakas?oldid=21542646&ns=0"
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/A_két_kiskakas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_két_kiskakas"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_két_kiskakas"
"http://hu.dbpedia.org/resource/A_városi_és_a_mezei_egér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_két_kiskakas"
"http://hu.wikipedia.org/wiki/A_két_kiskakas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_két_kiskakas"
