"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Biskek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Karakol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageID",712185
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23188830
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_közigazgatása?oldid=23188830&ns=14"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kizilkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Csüj_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Narin_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Os_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Talasz_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
