"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://www.w3.org/2000/01/rdf-schema#label","Ostorféreg-fertőzés"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://dbpedia.org/ontology/wikiPageID",1352814
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://dbpedia.org/ontology/wikiPageRevisionID",20322222
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/kép","Trichuriasis_lifecycle.jpg"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/name","Ostorféreg-fertőzés"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/caption","Life cycle of Trichuris trichiura."
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/diseasesdb",31146
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/medlineplus",1364
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/meshid","D014257"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/icd","B79."
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/icd",127
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://dbpedia.org/ontology/abstract","Az ostorféreg-fertőzés (trichuriasis, trihuriázis, ostorgiliszta-fertőzés) a Trichuris trichiura (wd) (ostorféreg) nevű fonalféreg által okozott fertőzés. Ha a fertőzést csupán néhány féreg okozza, a betegség gyakran tünetmentes. Azoknál, akiket több féreg fertőzött meg, előfordulhat gyomorfájás és fáradtság, valamint hasmenés , esetenként véres széklet. A fertőzött gyermekeknél a szellemi és testi fejlődés visszamaradása figyelhető meg. A vérveszteség vérszegénységhez vezethet."
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostorféreg-fertőzés?oldid=20322222&ns=0"
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://dbpedia.org/ontology/wikiPageLength",6581
"http://hu.dbpedia.org/resource/Ostorféreg-fertőzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostorféreg-fertőzés"
"http://hu.wikipedia.org/wiki/Ostorféreg-fertőzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostorféreg-fertőzés"
