"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Tamara Rojo"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://dbpedia.org/ontology/wikiPageID",1702365
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",22730359
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Tamara_Rojo","http://hu.dbpedia.org/property/nincsForrás",2020
