"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://www.w3.org/2000/01/rdf-schema#label","Városi Képtár Pécs"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageID",304232
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",23649580
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315230903/http:/www.azigazidavinci.hu/modem"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bama.hu/index.php%3Fapps=cikk&cikk=123501"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404202159/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1293"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/abstract","A Városi Képtár Pécs 2006 szeptemberében nyitotta meg kapuit Pécs belvárosában. Itt tekinthető meg a több neves festőművész alkotásait bemutató Antal-Lusztig Gyűjtemény. Lusztig Sámuel megalapozta, az unoka, Antal Péter pedig létrehozta Magyarország egyik legjelentősebb magángyűjteményét. A Városi Képtár Pécs azon ritka múzeumai közé tartozik, amely mozgáskorlátozottak számára is látogatható."
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Képtár_Pécs?oldid=23649580&ns=0"
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Városi_Képtár_Pécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Képtár_Pécs"
"http://hu.wikipedia.org/wiki/Városi_Képtár_Pécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Képtár_Pécs"
