"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://www.w3.org/2000/01/rdf-schema#label","Szíria kormányzóságai"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0330w1"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://dbpedia.org/ontology/wikiPageID",615917
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://dbpedia.org/ontology/wikiPageRevisionID",13825565
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://dbpedia.org/ontology/abstract","Szíria kormányzóságai (arabul محافظات سورية – muḥāfaẓāt Sūriya) az ország legmagasabb szintű közigazgatási egységei. A tizennégy tartomány hatvan (mintaka, tbsz. manátik) oszlik. A kormányzót a belügyminiszter javaslata alapján a kormány nevezi ki, és megbízása során együttműködik a közigazgatási miniszterrel. Munkáját kormányzósági tanács segíti; tagjainak háromnegyedét négyévente tartott népszavazásokon választják, a maradékot a belügyminiszter és a kormányzó nevezi ki. A választott tagok közül a központi kormányzat hat-tíz végrehajtó tisztviselőt nevez ki, akik különféle specifikus feladatokat látnak el. Az alsóbb szintű közigazgatási egységek élére belügyminiszteri jóváhagyással a kormányzó nevezi ki a tisztviselőket, akik választott helyi tanácsok segítségével végzik munkájukat."
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíria_kormányzóságai?oldid=13825565&ns=0"
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://dbpedia.org/ontology/wikiPageLength",4674
"http://hu.dbpedia.org/resource/Szíria_kormányzóságai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíria_kormányzóságai"
"http://hu.wikipedia.org/wiki/Szíria_kormányzóságai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíria_kormányzóságai"
