"subject","predicate","object"
"http://hu.dbpedia.org/resource/461_Ocean_Boulevard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Blue_(Joni_Mitchell-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Born_to_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Eric_Clapton’s_Rainbow_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Innervisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/London_Calling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Master_of_Puppets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Nevermind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/No_Reason_to_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Pilgrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Rumours_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Sablon:Rc","http://dbpedia.org/ontology/wikiPageID",969323
"http://hu.dbpedia.org/resource/Sablon:Rc","http://dbpedia.org/ontology/wikiPageRevisionID",14804454
"http://hu.dbpedia.org/resource/Sablon:Rc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rc?oldid=14804454&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Rc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/The_Joshua_Tree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/There’s_One_in_Every_Crowd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
