"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancistrus_bufonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_heterorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_malacops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_occloi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_tamboensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Ancistrus_variolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Orestias_cuvieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Rövidtestű_páncélosharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Vörösfoltos_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_halai"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2000/01/rdf-schema#label","Peru halai"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://dbpedia.org/ontology/wikiPageID",632877
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://dbpedia.org/ontology/wikiPageRevisionID",9161109
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Peru halai"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_halai?oldid=9161109&ns=14"
