"subject","predicate","object"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","2. hegedűverseny (Bartók)"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageID",36747
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",23890356
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadi.com/mp3-1.html"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violinconcerto.de/database.html%3Fsobi2Task=sobi2Details&catid=188&sobi2Id=11108/"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928090212/http:/www.hungorchestras.com/main/download.php%3Fsf=113"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/exec/obidos/tg/detail/-/B000060P89/qid=1130534068/sr=8-9/ref=sr_8_xs_ap_i9_xgl15/103-6010346-1927060%3Fv=glance&s=classical&n=507846"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928090144/http:/www.hungorchestras.com/main/download.php%3Fsf=114"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartók_Béla_versenyművei"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla a II. hegedűversenyét (Sz. 112, BB 117) – amely 1937 augusztusa és 1938. december 31. között készült – tartotta egyetlen hegedűversenyének. Amit ma I. hegedűversenyként ismerünk, az egy korai, kéttételes mű, melyet csak halála után adtak közre. Egyes kutatók szerint a mű a variációs művészet szinte felülmúlhatatlan csúcsteljesítménye. A versenymű, amely a klasszikus háromtételes, gyors-lassú-gyors felépítést követi, híven őrzi Bartók művészetének valamennyi jellegzetes vonását, köztük a szerkesztés szigorú következetességét és a dallamalkotás összetéveszthetetlenül egyedi technikáját. Bartók dallamai megtartják a népzene egyszerű fordulatait, mégis végtelenül érzékenyek, választékosak és kifejezőek. A versenymű két szélső tétele szoros kapcsolatban áll egymással. A II. hegedűverseny valójában egyetlen, megbonthatatlan tartalmi egységbe foglalt variációs mű, ahol a nyitótétel páros ütemmutatója a fináléban páratlan ütemmé változik, a bevezető tétel hagyományos szonátaformája a befejezésnél táncos forgataggá, alakul. Zenei anyagukat egységbe foglalja a dallam-, a harmóniavilág és a formai megoldások rokonsága. A hegedű, mint dallamvivő hangszer különösen a variációs második tételben jut méltó szerephez. A műben sok a verbunkos elem, ami egyébként Bartók e korszakának egyik jellegzetessége. A mű hangszerelése a hegedűversenyek között egyedülállóan virtuóz és rendkívül igényes. A hangszín-effektusok és a sok különleges, kevert hangzás miatt a darab kemény próbaköve nemcsak a hegedűsöknek, hanem a zenekaroknak és a karmestereknek is. Idézhetnénk a sul ponticello színek fölött vibráló cseleszta-hárfa hangzatokat az első tételből, a második tétel (és az egész mű) kivételes timpanihasználatát, az utolsó tétel gomolygásait és rézfúvósait, a zsebkéssel megpöccintett cintányér sistergését. Mindez azonban nem öncélú hangszerelési bravúrok sorozata, hanem ha Bartók szerzői elképzelései megvalósulnak, akkor maga a hangzás is a mű kifejezésének részévé válik. A mű időtartama kb. 35 perc."
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2._hegedűverseny_(Bartók)?oldid=23890356&ns=0"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",37324
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2._hegedűverseny_(Bartók)"
"http://hu.dbpedia.org/resource/BB_117","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_2._hegedűverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_II._hegedűverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._112","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)"
"http://hu.wikipedia.org/wiki/2._hegedűverseny_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)"
