"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://dbpedia.org/ontology/wikiPageID",723094
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",22083811
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_évszámhoz_tartozó_ötéves_időszak_jele"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALMONTH"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALYEAR"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wp"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tennivalók_a_kezdőlapon/Fejléc?oldid=22083811&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc"
