"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ermelinda","http://www.w3.org/2000/01/rdf-schema#label","Ermelinda"
"http://hu.dbpedia.org/resource/Ermelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ermelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ermelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ermelinda","http://dbpedia.org/ontology/wikiPageID",23666
"http://hu.dbpedia.org/resource/Ermelinda","http://dbpedia.org/ontology/wikiPageRevisionID",23800918
"http://hu.dbpedia.org/resource/Ermelinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=Ermelinda&action=edit&section=1"
"http://hu.dbpedia.org/resource/Ermelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ermelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ermelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ermelinda","http://dbpedia.org/ontology/abstract","Az Ermelinda germán eredetű név, jelentése Ermin istenhez tartozó, vagy nagy + hársfa pajzs."
"http://hu.dbpedia.org/resource/Ermelinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ermelinda?oldid=23800918&ns=0"
"http://hu.dbpedia.org/resource/Ermelinda","http://dbpedia.org/ontology/wikiPageLength",1014
"http://hu.dbpedia.org/resource/Ermelinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ermelinda"
"http://hu.wikipedia.org/wiki/Ermelinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ermelinda"
