"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formicium","http://www.w3.org/2000/01/rdf-schema#label","Formicium"
"http://hu.dbpedia.org/resource/Formicium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063xsd8"
"http://hu.dbpedia.org/resource/Formicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Formicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Formicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ízeltlábúak"
"http://hu.dbpedia.org/resource/Formicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Formicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Formicium","http://dbpedia.org/ontology/wikiPageID",1129930
"http://hu.dbpedia.org/resource/Formicium","http://dbpedia.org/ontology/wikiPageRevisionID",20137900
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/name","Formicium"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikicommonscat","Formicium"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/wikispecies","Formicium"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/genus","†Formicium"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/genusAuthority","Westwood, 1854"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/subfamilia","†Formiciinae"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redősszárnyú-darázs_alkatúak"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/synonyms","*Eoponera
*Megapterites"
"http://hu.dbpedia.org/resource/Formicium","http://dbpedia.org/ontology/abstract","A Formicium (magyarul: titán hangya) a rovarok (Insecta) osztályának a hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a hangyák (Formicidae) családjába és az eocén korban élt, kihalt alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Formicium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formicium?oldid=20137900&ns=0"
"http://hu.dbpedia.org/resource/Formicium","http://dbpedia.org/ontology/wikiPageLength",3256
"http://hu.dbpedia.org/resource/Formicium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formicium"
"http://hu.wikipedia.org/wiki/Formicium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formicium"
