"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kükládok","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Szifnosz"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/2000/01/rdf-schema#label","Szifnosz"
"http://hu.dbpedia.org/resource/Szifnosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Szifnosz","http://dbpedia.org/ontology/wikiPageID",1376606
"http://hu.dbpedia.org/resource/Szifnosz","http://dbpedia.org/ontology/wikiPageRevisionID",22476680
"http://hu.dbpedia.org/resource/Szifnosz","http://xmlns.com/foaf/0.1/name","Szifnosz"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/kép","Bay_of_Kamares.jpg"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/képaláírás","Kamaresz öble"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/név","Szifnosz"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/terület",74
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/weboldal","www.sifnos.gr"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/térképfelirat","Szifnosz"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Szifnosz","http://hu.dbpedia.org/property/legmagasabbPont","680 m"
"http://hu.dbpedia.org/resource/Szifnosz","http://dbpedia.org/ontology/abstract","Szifnosz (görög írással Σίφνος) sziget az Égei-tengerben, Görögország területén. A Kükládok szigetcsoport tagja"
"http://hu.dbpedia.org/resource/Szifnosz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Szifnosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szifnosz?oldid=22476680&ns=0"
"http://hu.dbpedia.org/resource/Szifnosz","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Szifnosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szifnosz"
"http://hu.dbpedia.org/resource/Sifnos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szifnosz"
"http://hu.wikipedia.org/wiki/Szifnosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szifnosz"
