"subject","predicate","object"
"http://hu.dbpedia.org/resource/124-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/125-ös_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/277-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/70-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/77-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/7A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/A_piac_(film)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/24-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bosnyák_tér"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák tér"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://dbpedia.org/ontology/wikiPageID",409804
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23734989
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herminamező"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/kép","Páduai Szent Antal-plébániatemplom légi felvételen .jpg"
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bosnyák_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
