"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Totál Drámaráma epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1678386
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23912752
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Totál Drámaráma című amerikai sorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Totál_Drámaráma_epizódjainak_listája?oldid=23912752&ns=0"
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",23756
"http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Totál_Drámaráma_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Totál_Drámaráma_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Totál_Drámaráma_epizódjainak_listája"
