"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Miniszteri Kabinet"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xl48"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_politikai_élete"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://dbpedia.org/ontology/wikiPageID",311209
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://dbpedia.org/ontology/wikiPageRevisionID",20548146
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmu.gov.ua"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://dbpedia.org/ontology/abstract","Az Ukrán Miniszteri Kabinet, rövidítve KMU (ukránul: КМУ – Кабінет Міністрів України / Kabinet Minyisztriv Ukrajini) az ukrajnai végrehajtó hatalom legfelsőbb, központi szerve (kormánya). Felelős Ukrajna elnökének, tevékenységét az (parlament) ellenőrzi. Élén a miniszterelnök áll, tagjai az első miniszterelnök-helyettes, a miniszterelnök-helyettesek, valamint a szakminiszterek."
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Miniszteri_Kabinet?oldid=20548146&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Miniszteri_Kabinet"
"http://hu.dbpedia.org/resource/Ukrán_kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet"
"http://hu.wikipedia.org/wiki/Ukrán_Miniszteri_Kabinet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Miniszteri_Kabinet"
