"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_európai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Azeri Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",1360377
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",17163021
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_Formula–1_futamok?oldid=17163021&ns=14"
