"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hickman-kráter"
"http://hu.dbpedia.org/resource/Becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hickman-kráter"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/2000/01/rdf-schema#label","Hickman-kráter"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yb707"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageID",1000685
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21611597
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/tandf/aes/2008/00000055/00000008/art00007"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4x4earth.com.au/campsites.html%3Fsite=482"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Members/128361.125/1/2010/Hickman_Meteorite_Crater.aspx"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Places/97223/WA/Hickman_Crater.aspx"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314083519/http:/ga.gov.au/about-us/news-media/news-2011/survey-to-obtain-details-of-hickman-crater.html"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://xmlns.com/foaf/0.1/name","Hickman-kráter"
"http://hu.dbpedia.org/resource/Hickman-kráter","http://xmlns.com/foaf/0.1/name",""
