"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://www.w3.org/2000/01/rdf-schema#label","Gumiarábikum"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbpv"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageID",136007
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageRevisionID",22448729
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009035627/http:/www.magyarhirlap.hu/Archivum_cikk.php%3Fcikk=40686&archiv=1&next=0"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cniworld.com/"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627212847/http:/www.lsbu.ac.uk/water/hyarabic.html"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/abstract","A gumiarábikum vagy arabmézga (latinul gummi arabicum, gummi mimosae, elavult magyar neve arabgumi) egyes akáciafajok gumiszerű váladéka, mézgája, amelyből ipari módszerekkel ragasztószer, nyerhető. E 414 élelmiszer-adalékanyag, a sűrítőanyagok csoportjába tartozik. Általában a stabilizátor, máz, habzásgátló, kötőanyag, töltőanyag technológiai funkcióit látja el."
"http://hu.dbpedia.org/resource/Gumiarábikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumiarábikum?oldid=22448729&ns=0"
"http://hu.dbpedia.org/resource/Gumiarábikum","http://dbpedia.org/ontology/wikiPageLength",6063
"http://hu.dbpedia.org/resource/Gumiarábikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumiarábikum"
"http://hu.dbpedia.org/resource/Akáciamézga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumiarábikum"
"http://hu.dbpedia.org/resource/Arabmézga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumiarábikum"
"http://hu.dbpedia.org/resource/E414","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumiarábikum"
"http://hu.wikipedia.org/wiki/Gumiarábikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumiarábikum"
