"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Tudományos Akadémia tisztségviselőinek listája"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrektúrázandó_lapok"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://dbpedia.org/ontology/wikiPageID",511744
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22916136
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206113142/http:/mta.hu/tortenetiadattar/fotitkarok-134689"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA-tagok"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://dbpedia.org/ontology/abstract","A Magyar Tudományos Akadémia tisztségviselőinek listája az egyes akadémiai tisztségek jellegét és történet mutatja be röviden, valamint a tisztséget betöltő akadémikusok listáját közli kronológiai táblázatban. A név, a tisztség és a fő életrajzi kulcsok (születési és halálozási év, szakterület, foglalkozás) mellett a hivatal betöltésének pontos kezdő- és végdátuma képezik a további kiemelt adatokat. Ahol a tisztség betöltésének végdátuma egybeesik az illető akadémikus halálával, ott ezt kereszttel (†) jelöltük. A megjegyzések közé kerültek mindazok a fontosabb események és információk, amelyek további részletekkel szolgálnak az illető akadémikus hivatalviselésének főbb mérföldköveiről (újraválasztások, akadályoztatások, lemondások stb.)."
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája?oldid=22916136&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://dbpedia.org/ontology/wikiPageLength",34724
"http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája"
"http://hu.wikipedia.org/wiki/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Tudományos_Akadémia_tisztségviselőinek_listája"
