"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/2000/01/rdf-schema#label","Fermín IV"
"http://hu.dbpedia.org/resource/Fermín_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fermín_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fermín_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_rapperek"
"http://hu.dbpedia.org/resource/Fermín_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Fermín_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/wikiPageID",1560765
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22486310
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/es/artist/332174-Fermin-IV"
"http://hu.dbpedia.org/resource/Fermín_IV","http://xmlns.com/foaf/0.1/name","Fermín IV"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/háttérszín","#F0E68C"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/név","Fermín IV"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/születésiDátum","december, 1974"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-León"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Fermín_IV","http://hu.dbpedia.org/property/születésiNév","Fermín IV Caballero Elizondo"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/abstract","Fermín IV Caballero Elizondo (Monterrey, 1974. december –) mexikói rapper, Ő a Control Machete csoport vezetője és alapítója."
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Fermín_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermín_IV?oldid=22486310&ns=0"
"http://hu.dbpedia.org/resource/Fermín_IV","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Fermín_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermín_IV"
"http://hu.dbpedia.org/resource/Fermin_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fermín_IV"
