"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/2000/01/rdf-schema#label","Novák Margaréta"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_történészek"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/wikiPageID",1774756
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/wikiPageRevisionID",23912735
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujno.sk/bator-nok-kora-i"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/wikiPageExternalLink","https://husav.portaro.eu/records/4c4c367e-dd15-47aa-b103-1b2549a7fc48"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/abstract","Novák Margaréta (Novák Mezőlaky Margaréta; szlovákul Margaréta Pölhös Nováková; 1958.) lévai történész, régész, muzeológus."
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_Margaréta?oldid=23912735&ns=0"
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Novák_Margaréta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_Margaréta"
"http://hu.wikipedia.org/wiki/Novák_Margaréta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_Margaréta"
