"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kód_(kvízműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Büntető_(tv-műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Családi_titkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fölszállott_a_páva_2012","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marslakók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Munkaügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_–_32_év_múlva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szájhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Édes_Otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2012-ben bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1064692
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22997949
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2012-ben bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok?oldid=22997949&ns=14"
