"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Hsziang (folyó)"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgb4"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_folyói"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/wikiPageID",817561
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21723105
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.nga.mil/ggmagaz/detaillinksearch.asp%3FG_NAME=%2732FA88266CDD3774E0440003BA962ED3%27&Diacritics=DC"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/273784/Xiang-River"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/hossz",856
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/kép","Xiang River in Changsha.JPG"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/képaláírás","A -folyó ban"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/országok","Kína"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/térkép","Dongtingriversmap.png"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/url","http://geonames.nga.mil/ggmagaz/detaillinksearch.asp%3FG_NAME=%2732FA88266CDD3774E0440003BA962ED3%27&Diacritics=DC"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fhosszúság","e"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",113
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fszélesség","n"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",29
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",26
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/abstract","A Hsziang (Xiang)-folyó (Xiangjiang) (kínai:湘江, 湘水 vagy 湘|pinjin: Xiāng Jiāng, Xiāng Shǔi) egy Kína déli részén fekvő folyó. A (海陽山) eredő folyó Hunan tartomány legnagyobb folyója, és a Jangce egyik legnagyobb mellékfolyója. 856 km hosszú, melyből 670 km Honanban folyik."
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziang_(folyó)?oldid=21723105&ns=0"
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Hsziang_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziang_(folyó)"
"http://hu.wikipedia.org/wiki/Hsziang_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziang_(folyó)"
