"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/2000/01/rdf-schema#label","Monyorókerék"
"http://hu.dbpedia.org/resource/Monyorókerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rr7f"
"http://hu.dbpedia.org/resource/Monyorókerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Monyorókerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageID",18539
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageRevisionID",23761945
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/eberau.htm"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Eberau.html"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://varakutjan.gportal.hu/gindex.php%3Fpg=27975979"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/monyorokerek/monyorokerek.htm"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eberau.at/"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201011910/http:/typographia.oszk.hu/html/hun/nyomdak/manlius.htm"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Monyor%C3%B3ker%C3%A9k.html"
"http://hu.dbpedia.org/resource/Monyorókerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaweinberg.at/Maria_Weinberg/Maria_Weinberg.html"
"http://hu.dbpedia.org/resource/Monyorókerék","http://xmlns.com/foaf/0.1/name","Monyorókerék"
"http://hu.dbpedia.org/resource/Monyorókerék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monyorókerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
