"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/2000/01/rdf-schema#label","Feketeszakáll (A Karib-tenger kalózai)"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageID",980535
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageRevisionID",22919509
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/name","Ian McShane"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/name","Edward Teach"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/név","Edward Teach"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/foglalkozás","kalóz"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ian_McShane"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/titulus","kapitány, a Karib-tenger kalózura"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/távozás","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/abstract","Feketeszakáll, valódi nevén Edward Teach, akit a valóban élt, azonos nevű kalóz ihletett, egy szereplő A Karib-tenger kalózai filmsorozat negyedik részében, az Ismeretlen vizekenben. Megformálója Ian McShane."
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/title","kapitány, a Karib-tenger kalózura"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeszakáll_(A_Karib-tenger_kalózai)?oldid=22919509&ns=0"
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeszakáll_(A_Karib-tenger_kalózai)"
"http://hu.wikipedia.org/wiki/Feketeszakáll_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeszakáll_(A_Karib-tenger_kalózai)"
