"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabvány","http://www.w3.org/2000/01/rdf-schema#label","Szabvány"
"http://hu.dbpedia.org/resource/Szabvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025shgm"
"http://hu.dbpedia.org/resource/Szabvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Szabvány","http://dbpedia.org/ontology/wikiPageID",6000
"http://hu.dbpedia.org/resource/Szabvány","http://dbpedia.org/ontology/wikiPageRevisionID",23336465
"http://hu.dbpedia.org/resource/Szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Szabvány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Standard"
"http://hu.dbpedia.org/resource/Szabvány","http://dbpedia.org/ontology/abstract","A szabvány elismert szervezet által alkotott vagy jóváhagyott, közmegegyezéssel elfogadott olyan műszaki (technikai) dokumentum, amely tevékenységre vagy azok eredményére vonatkozik, és olyan általános és ismételten alkalmazható szabályokat, útmutatókat vagy jellemzőket tartalmaz, amelyek alkalmazásával a rendező hatás az adott feltételek között a legkedvezőbb.A magyar szabványokat az 1995. évi XXVIII. törvény szabályozza."
"http://hu.dbpedia.org/resource/Szabvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabvány?oldid=23336465&ns=0"
"http://hu.dbpedia.org/resource/Szabvány","http://dbpedia.org/ontology/wikiPageLength",18199
"http://hu.dbpedia.org/resource/Szabvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabvány"
"http://hu.wikipedia.org/wiki/Szabvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabvány"
