"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_buinzahrái_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Dzsibál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Gorgán_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Irán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://dbpedia.org/ontology/wikiPageID",286506
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13192577
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Irán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_földrajza?oldid=13192577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kúhisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kúmisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Makrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Qeshm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Szisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Irán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
