"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargamelle","http://www.w3.org/2000/01/rdf-schema#label","Gargamelle"
"http://hu.dbpedia.org/resource/Gargamelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374hw"
"http://hu.dbpedia.org/resource/Gargamelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/Gargamelle","http://dbpedia.org/ontology/wikiPageID",59818
"http://hu.dbpedia.org/resource/Gargamelle","http://dbpedia.org/ontology/wikiPageRevisionID",22480101
"http://hu.dbpedia.org/resource/Gargamelle","http://dbpedia.org/ontology/abstract","A Gargamelle a CERN óriási részecskedetektora volt, amelyet főként neutrínók észlelésére terveztek. Közel 2 méter átmérőjű és 4,8 méter hosszú buborékkamra volt, amely 12 köbméter freont (CF3Br) tartalmazott. Sokáig működött a CERN két gyorsítója (szinkrotrona), a protonszinkrotron (PS) és a szuper protonszinkrotron (SPS) mellett. 1973-ban ezzel fedezték fel a . Az elnevezés a Gargamelle nevű óriás nevéből származik, aki Rabelais műveiben anyja volt."
"http://hu.dbpedia.org/resource/Gargamelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargamelle?oldid=22480101&ns=0"
"http://hu.dbpedia.org/resource/Gargamelle","http://dbpedia.org/ontology/wikiPageLength",805
"http://hu.dbpedia.org/resource/Gargamelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargamelle"
"http://hu.wikipedia.org/wiki/Gargamelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargamelle"
