"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ahmad al-Mahdi"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4dl"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://dbpedia.org/ontology/wikiPageID",216117
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://dbpedia.org/ontology/wikiPageRevisionID",22761376
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02072/02072.pdf"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/accessdate",2020-02-10
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/author","Henryk Sienkiewicz"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/authorlink","Henryk Sienkiewicz"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/isbn",9635485123
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/others","fordította Mészáros István"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/publisher","Dunakönyv Kiadó"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/title","Ezerarcú világunk: Afrika"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/title","Sivatagon és vadonban"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02000/02072/02072.pdf"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://hu.dbpedia.org/property/lcation","Budapest"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://dbpedia.org/ontology/abstract","Muhammad Ahmad al-Mahdi (arabul: محمد أحمد المهدي, magyarul sokszor Mohamed Ahmed al-Mahdi, eredeti neve Muhammad Ahmad ibn Abd Alláh vagy magyarosan Mohamed Ahmed ibn Abdallah) szudáni vallási vezető. 1844. augusztus 12-én Dongola közelében született, 1885. június 22-én Omdurmánban halt meg. Apja egy hajóács volt. Kartúmban vallási tanulmányokat végzett, majd belépett az Iszmáílijja és Szammánijja dervisrendekbe. 1881 júniusában messiássá (mahdi) nyilvánította magát és szent háborút hirdetett az egyiptomi-brit uralom ellen. A történelem ezt a harcot említi Mahdi-felkelés néven. 1885 januárjában csapataival elfoglalta a Charles G. Gordon tábornok által védett Kartúmot is, de Omdurmán fővárossal alapította meg saját államát. Sikerei csúcsán váratlanul halt meg. Síremléke Omdurmánban található."
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_Ahmad_al-Mahdi?oldid=22761376&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_Ahmad_al-Mahdi"
"http://hu.dbpedia.org/resource/Mohamed_Ahmed_al-Mahdi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi"
"http://hu.dbpedia.org/resource/Mohammed_Ahmed_al-Mahdi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi"
"http://hu.wikipedia.org/wiki/Muhammad_Ahmad_al-Mahdi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammad_Ahmad_al-Mahdi"
