"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/2000/01/rdf-schema#label","Christian Escoudé"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_5wc"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/wikiPageID",217807
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/wikiPageRevisionID",20061569
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://xmlns.com/foaf/0.1/name","Christian Escoudé"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/műfajok","szinti szving"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/név","Christian Escoudé"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Angoulême"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/abstract","Christian Escoudé (Angoulême, 1947. szeptember 23. –) francia jazz gitárművész. Apja nyomdokaiba lépve kezdett ő is gitározni. 1972-ben, már tizenöt évesen tagja lett az Aldo Romano triónak, majd az 1980-as években megalapítják sikeres quartetjüket John Lewis-el, 1992-ben pedig már a Gipsy Trió tagja. Egy ideig együtt játszott Philip Catherine-el is. Több lemezfelvételt is csinált mind Franciaországban, mind az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szinti_szving"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Christian_Escoudé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Escoudé?oldid=20061569&ns=0"
