"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság helyének szolgálója"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_wdp"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://dbpedia.org/ontology/wikiPageID",887176
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://dbpedia.org/ontology/wikiPageRevisionID",23210905
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://dbpedia.org/ontology/abstract","Az Igazság helyének szolgálója (sḏm-ˁš m st-m3ˁt) ókori egyiptomi cím, a sírjain dolgozó munkásokat nevezték így. A szolgát jelentő sḏm-ˁš kifejezés szó szerinti jelentése: „aki hallgat a hívásra”. Szet Maat, „az igazság helye”, a ma Dejr el-Medina néven ismert ókori település a sírokon dolgozó mesteremberek lakhelye volt a nekropolisz mellett. Az itt dolgozó mesteremberek némelyikének magának is szép sírja készült."
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Igazság_helyének_szolgálója?oldid=23210905&ns=0"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Igazság_helyének_szolgálója"
"http://hu.dbpedia.org/resource/Igazság_Helyének_szolgálója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója"
"http://hu.wikipedia.org/wiki/Az_Igazság_helyének_szolgálója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója"
