"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Čaks","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Aleksandrs_Čaks","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andra_Manfelde","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andra_Manfelde","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andrejs_Pumpurs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andrejs_Pumpurs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Anna_Sakse","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Anna_Sakse","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Eduard_Martinovics_Pulpe","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/FC_Daugava_Daugavpils","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/FS_METTA/Latvijas_Universitāte","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Ilūkstes_NSS","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Janis_Jaunsudrabiņš","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Janis_Jaunsudrabiņš","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Jukums_Vācietis","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Juris_Alunāns","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Juris_Alunāns","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Jānis_Akuraters","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Jānis_Akuraters","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Jānis_Mendriks","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Jānis_Mendriks","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Karlis_Huns","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
