"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_infierno_(film,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Lélegzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",843624
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10425563
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_bűnügyi_filmek?oldid=10425563&ns=14"
