"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://www.w3.org/2000/01/rdf-schema#label","A Margit-sziget története"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margit-sziget"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://dbpedia.org/ontology/wikiPageID",1333974
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://dbpedia.org/ontology/wikiPageRevisionID",23886996
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Margit-sziget"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/háttérszín","#CEDFF2"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/isbn",9630564106
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/isbn",9632330048
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/isbn",9639170127
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/last","Gombos Zoltán"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/last","Gál Éva"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/publisher","Budapest Főváros Önkormányzata Főpolgármesteri Hivatal"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Budapest_lexikon"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/title","Régi kertek Pesten és Budán"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/title","Margitsziget"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/float","left"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/keretszín","#A3B0BF"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://hu.dbpedia.org/property/margin",".7em .7em 0 0"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://dbpedia.org/ontology/abstract","A Margit-sziget a Duna egyik szigete Budapest területén. Területe 96,5 hektár, hossza kb. 2 és fél kilométer, legnagyobb szélessége kb. 500 méter. A sziget teljes területe szabadidőpark, rajta szállodákkal, sportcentrummal, uszodával és stranddal valamint vendéglátóhelyekkel és egyéb látnivalókkal. Történelme igen gazdag, és már legalább a középkortól ismert. A Margit-sziget eredetileg három szigetrészből állt, a fő szigetből, az ennek a déli csúcsánál elhelyezkedő Festő-szigetből (ismert még Budai- vagy Kis-szigetként is), és az északi csúcsnál lévő Fürdő-szigetből. A 20. század elejére a Festő-szigetet hozzákapcsolták a fő szigethez, a Fürdő-szigetet pedig elkotorták."
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Margit-sziget_története?oldid=23886996&ns=0"
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://dbpedia.org/ontology/wikiPageLength",40301
"http://hu.dbpedia.org/resource/A_Margit-sziget_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Margit-sziget_története"
"http://hu.wikipedia.org/wiki/A_Margit-sziget_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Margit-sziget_története"
