"subject","predicate","object"
"http://hu.dbpedia.org/resource/Action_This_Day","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Coda_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Cool_Cat","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Life_Is_Real","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/2000/01/rdf-schema#label","Mountain Studios"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkw65"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stúdiók"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://dbpedia.org/ontology/wikiPageID",189810
"http://hu.dbpedia.org/resource/Mountain_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23543476
"http://hu.dbpedia.org/resource/Mountain_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000204172308/http:/www.mountainstudios.com/"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://dbpedia.org/ontology/abstract","A Mountain stúdió egy zenei stúdió a svájci Montreux-ban. 1979 és 1993 között a Queen együttes saját stúdiója volt. 1993 óta az egykori hangmérnök alkalmazott, David Richards tulajdonában van."
"http://hu.dbpedia.org/resource/Mountain_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mountain_Studios?oldid=23543476&ns=0"
"http://hu.dbpedia.org/resource/Mountain_Studios","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Mountain_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mountain_Studios"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/The_Show_Must_Go_On","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Under_Pressure_(Queen_&_David_Bowie-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Mountain_stúdió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.wikipedia.org/wiki/Mountain_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mountain_Studios"
