"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Jazd tartomány"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029n34"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://dbpedia.org/ontology/wikiPageID",727128
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264610
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://dbpedia.org/ontology/abstract","Jazd tartomány (perzsául استان یزد [Ostân-e Yazd]) Irán 31 tartományának egyike az ország középső részén. Északon Szemnán és Razavi Horászán, keleten Dél-Horászán, délkeleten Kermán, délnyugaton Fársz, nyugaton pedig Iszfahán tartomány határolja. Székhelye Jazd városa. Területe 129 285 km², lakossága 958 323 fő."
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazd_tartomány?oldid=21264610&ns=0"
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Jazd_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazd_tartomány"
"http://hu.wikipedia.org/wiki/Jazd_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazd_tartomány"
