"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JNR DF50 sorozat"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbzpg"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://dbpedia.org/ontology/wikiPageID",603692
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867723
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/kép","JNRDF50 573 MAN.jpg"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/magasság","3987.0"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/sorozatszám","JNR DF50"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/szélesség","2932.0"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/teljesítmény",1060
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/darabszám",138
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/motortípus","MT48 x 6"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",85.1
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","http://hu.dbpedia.org/resource/Bo-Bo-Bo"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16400
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://hu.dbpedia.org/property/névlegesFordulatszám",800
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://dbpedia.org/ontology/abstract","A JNR DF50 egy japán Bo-Bo-Bo tengelyelrendezésű tehervonati dízel-villamos mozdony sorozat. A üzemelteti. Összesen 138 db készült belőle a Kawasaki, a és a Hitachi gyáraiban."
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JNR_DF50_sorozat?oldid=22867723&ns=0"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JNR_DF50_sorozat"
"http://hu.wikipedia.org/wiki/JNR_DF50_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JNR_DF50_sorozat"
