"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://www.w3.org/2000/01/rdf-schema#label","La Merced vallási komplexum"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://dbpedia.org/ontology/wikiPageID",1533577
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://dbpedia.org/ontology/wikiPageRevisionID",19772028
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/kép","Iglesia la Merced Cali.jpg"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/név","La Merced komplexum"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/település","Cali"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Cali_főegyházmegye"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://hu.dbpedia.org/property/építése",1541
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://dbpedia.org/ontology/abstract","A La Merced vallási komplexum egy épületegyüttes a kolumbiai Caliban, amely egy templomból, egy kolostorból, kápolnákból és múzeumokból áll."
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Merced_vallási_komplexum?oldid=19772028&ns=0"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Merced_vallási_komplexum"
"http://hu.wikipedia.org/wiki/La_Merced_vallási_komplexum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum"
