"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/2000/01/rdf-schema#label","Macworld"
"http://hu.dbpedia.org/resource/Macworld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fcg7"
"http://hu.dbpedia.org/resource/Macworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Macworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Macworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Macworld","http://dbpedia.org/ontology/wikiPageID",712426
"http://hu.dbpedia.org/resource/Macworld","http://dbpedia.org/ontology/wikiPageRevisionID",22895093
"http://hu.dbpedia.org/resource/Macworld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021014256/http:/playlistmag.com/"
