"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://www.w3.org/2000/01/rdf-schema#label","Sakktáblalepke"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtht"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://dbpedia.org/ontology/wikiPageID",385551
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://dbpedia.org/ontology/wikiPageRevisionID",22477093
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kozonseges-sakktablalepke"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/name","Sakktáblalepke"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/image","Marbled white  male.jpg"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/imageCaption","Felemelt szárnyakkal"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Sakktáblalepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
