"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra"
"http://hu.dbpedia.org/resource/Marokkó_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Marokkói kultúra"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://dbpedia.org/ontology/wikiPageID",819595
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",12364411
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói kultúra"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_kultúra?oldid=12364411&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra"
