"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://www.w3.org/2000/01/rdf-schema#label","Ljeskovac (Dvor)"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageID",1485599
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageRevisionID",23539498
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/dokumenti-objave/35-prostorni-plan-tekstualni-dio/file.html"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://xmlns.com/foaf/0.1/name","Ljeskovac"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/név","Ljeskovac"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/irányítószám",44437
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ljeskovac_(Dvor)","http://hu.dbpedia.org/property/körzethívószám",44
