"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://www.w3.org/2000/01/rdf-schema#label","Tuberositas deltoidea humeri"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4hs"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://dbpedia.org/ontology/wikiPageID",267566
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",13189457
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://dbpedia.org/ontology/abstract","A tuberositas deltoidea humeri az a régió a felkarcsonton (humerus) ahova a musculus deltoideus tapad. Ez a csont közepén található."
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberositas_deltoidea_humeri?oldid=13189457&ns=0"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://dbpedia.org/ontology/wikiPageLength",313
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberositas_deltoidea_humeri"
"http://hu.wikipedia.org/wiki/Tuberositas_deltoidea_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri"
