"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soros-terv","http://www.w3.org/2000/01/rdf-schema#label","Soros-terv"
"http://hu.dbpedia.org/resource/Soros-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Soros-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Soros-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Soros-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageID",1602021
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageRevisionID",23782941
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/itthon/az-europai-bizottsag-hivatalos-valasza-nem-letezik-soros-terv-12661%7Ctit=Az"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/12/11/hirtelen_bezartak_a_szentpetervari_nyugatos_egyetemet_amit_soros_is_penzelt/"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.atlatszo.hu/2018/11/harom-evig-kuzdott-a-bukas-ellen-gruevszki-es-orban-vegig-segitette-itt-az-atlatszo-osszes-cikke-a-temaban/"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20171006_navracsics_eb_soros_terve%7Ctit=Navracsics:"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/08/12/visszakapta-mukodesi-engedelyet-a-szentpetervari-soros-egyetem"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/ass","A Bizottság válaszát Frans Timmermans írta alá"
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/date",2017-10-06
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/date",2017-11-17
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/url","https://168ora.hu/itthon/az-europai-bizottsag-hivatalos-valasza-nem-letezik-soros-terv-12661|tit=Az Európai Bizottság hivatalos válasza: nem létezik „Soros-terv"""
"http://hu.dbpedia.org/resource/Soros-terv","http://hu.dbpedia.org/property/url","https://hvg.hu/itthon/20171006_navracsics_eb_soros_terve|tit=Navracsics: A Soros-terv nem szerepel a bizottság munkatervében"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/abstract","A Soros-terv összeesküvés-elmélet, amely szerint Soros György egy civil szervezetekből és nemzetközi szervezetekből álló hálózatot (Open Society Foundations) pénzel titokban azért, hogy Magyarországot és egész Európát muszlim (más esetekben „afrikai”) bevándorlókkal árassza el. A fogalmat a harmadik Orbán-kormány vezette be a köztudatba, eleinte az európai migrációs válság során a kormány menekültpolitikáját kritizálók, később mindenféle ellenzéki tevékenység nemzetellenesként való megbélyegzésére. Az elmélet részben a magyar és amerikai szélsőjobboldalon korábban is elterjedt, de kevésbé specifikus mítoszokból merít; Soros az Egyesült Államokban a demokrata párt egyik jelentősebb támogatójaként, Magyarországon pedig gazdag holokauszttúlélőként és különféle liberális, kisebbségvédő és átláthatóság-párti szervezetek támogatójaként ezeknek a csoportoknak régóta kedvelt célpontja volt. A kormány a Soros-tervvel igazolta a menekültek jogait védő szervezetek működését korlátozó Stop Soros törvénycsomagot, illetve arra alapozva kérdőjelezte meg a kormányt érő belső és nemzetközi kritikák (például a Sargentini-jelentés) hitelességét."
"http://hu.dbpedia.org/resource/Soros-terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soros-terv?oldid=23782941&ns=0"
"http://hu.dbpedia.org/resource/Soros-terv","http://dbpedia.org/ontology/wikiPageLength",36863
"http://hu.dbpedia.org/resource/Soros-terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soros-terv"
"http://hu.wikipedia.org/wiki/Soros-terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soros-terv"
