"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Anna_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Ausztriai_Anna_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Gaston_orléans-i_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Gaston_orléans-i_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Medici Mária francia királyné"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2zj"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://xmlns.com/foaf/0.1/givenName","Franciaország királynéja"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://xmlns.com/foaf/0.1/givenName","Franciaország régensnője"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageID",154192
