"subject","predicate","object"
"http://hu.dbpedia.org/resource/11A_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/14-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/15A_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1951–1952-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1955-ös_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1962-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1964-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1967-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1982-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1986-os_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1987-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1988-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1989-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1995-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1995-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/19A_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1A_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/1B_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/20-as_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2002-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2002-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Győr"
