"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétség_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/Sablon:Riddick","http://dbpedia.org/ontology/wikiPageID",1748795
"http://hu.dbpedia.org/resource/Sablon:Riddick","http://dbpedia.org/ontology/wikiPageRevisionID",23446518
"http://hu.dbpedia.org/resource/Sablon:Riddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Riddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Riddick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Riddick?oldid=23446518&ns=10"
"http://hu.dbpedia.org/resource/Pitch_Black_–_22_évente_sötétség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/Riddick_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/Riddick_–_A_sötét_düh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/The_Chronicles_of_Riddick:_Escape_from_Butcher_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
