"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlépítés","http://www.w3.org/2000/01/rdf-schema#label","Túlépítés"
"http://hu.dbpedia.org/resource/Túlépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Túlépítés","http://dbpedia.org/ontology/wikiPageID",936314
"http://hu.dbpedia.org/resource/Túlépítés","http://dbpedia.org/ontology/wikiPageRevisionID",20614059
"http://hu.dbpedia.org/resource/Túlépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214092333/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=95900004.TV"
"http://hu.dbpedia.org/resource/Túlépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Túlépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Túlépítés","http://dbpedia.org/ontology/abstract","A túlépítés esetén a tulajdonos földjének határain túl építkezik, így az épület egy része saját telkén vagy az alatt, másik része pedig átnyúlik a szomszédos telekre vagy az alá. Ez vonatkozik minden más építményre is, például a , járda, kerítés stb., azonban élő sövényre, drótkerítésre és egyéb könnyűszerkezetes építményekre nem, ezek eltávolítása követelhető. Túlépítő a föld tulajdonosán kívül lehet még az építő is, a sérelmet elszenvedő pedig lehet az adott föld haszonbérlője is."
"http://hu.dbpedia.org/resource/Túlépítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlépítés?oldid=20614059&ns=0"
"http://hu.dbpedia.org/resource/Túlépítés","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Túlépítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlépítés"
"http://hu.wikipedia.org/wiki/Túlépítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlépítés"
