"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Dániel Gábor"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://dbpedia.org/ontology/wikiPageID",1627353
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22936658
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://xmlns.com/foaf/0.1/name","Dániel Gábor"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/név","Dániel Gábor"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/port.hu",116502
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Semmelweis_Egyetem"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Pinkerton Giacomo Puccini: Pillangókisasszony"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Szu-Csong Lehár Ferenc: A mosoly országa"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Mister X. Kálmán Imre: Cirkuszhercegnő"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Paolino Domenico Cimarosa: Titkos házasság"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Konferanszié John Kander-Fred Ebb-Joe Masteroff: Kabaré"
"http://hu.dbpedia.org/resource/Dániel_Gábor","http://hu.dbpedia.org/property/híresSzerep","Kormányos Richard Wagner: A bolygó hollandi"
