"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://www.w3.org/2000/01/rdf-schema#label","Tamamo-no-Mae"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageID",1629593
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageRevisionID",22925475
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/dakini_Japan.htm"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageExternalLink","http://edb.kulib.kyoto-u.ac.jp/exhibit-e/otogi/tamamo/tamamo.html"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godchecker.com/pantheon/japanese-mythology.php%3Fdeity=HOJI"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/abstract","Tamamo-no-Mae (玉藻前, 玉藻の前, vagy 玉藻御前, magyarul Békalencse kisasszony) a japán mitológia leghíresebb kicunéje. Ő egy kilencfarkú, varázserővel rendelkező róka, valamint az egyik valaha élt legnagyobb hatalommal rendelkező jókai (妖怪; Hepburn: yōkai?; fordítása démon, szellem vagy szörny) volt. Tamamo- no- Mae varázserejével csak furfangossága és hatalomvágya vetekedett. A Hejan-kor idején élt, és habár a terve, hogy megölje a császárt, és átvegye a hatalmat Japán felett kudarcot vallott, agyafúrt tettei az országot alapjaiban rengette meg, ami Japán történelmének egyik legfontosabb polgárháborújához, a Genpei háborúhoz vezetett . Ezért Tamamo- no- Maét a japán köztudat (日本三大悪妖怪, Nihon san dai aku yōkai, Nihon szan daj aku jókai) egyikeként tartja számon."
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamamo-no-Mae?oldid=22925475&ns=0"
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://dbpedia.org/ontology/wikiPageLength",9676
"http://hu.dbpedia.org/resource/Tamamo-no-Mae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamamo-no-Mae"
"http://hu.wikipedia.org/wiki/Tamamo-no-Mae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamamo-no-Mae"
