"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrovay_György","http://www.w3.org/2000/01/rdf-schema#label","Petrovay György"
"http://hu.dbpedia.org/resource/Petrovay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Petrovay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrovay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrovay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Petrovay_György","http://dbpedia.org/ontology/wikiPageID",1351218
"http://hu.dbpedia.org/resource/Petrovay_György","http://dbpedia.org/ontology/wikiPageRevisionID",18243935
"http://hu.dbpedia.org/resource/Petrovay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petrovay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petrovay_György","http://dbpedia.org/ontology/abstract","Dolhai és petrovai Petrovay György (Tiszabő, 1845. január 30. – Máramarossziget, 1916.) földbirtokos, levéltáros, genealógus, növénynemesítő. Álneve Kiss Iván."
"http://hu.dbpedia.org/resource/Petrovay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrovay_György?oldid=18243935&ns=0"
"http://hu.dbpedia.org/resource/Petrovay_György","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Petrovay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrovay_György"
"http://hu.wikipedia.org/wiki/Petrovay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrovay_György"
