"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Albert Annamária"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageID",1467497
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",23763211
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolozsvartarsasag.com/anunturi.php%3Faction=3&anunt=1088&subtema=70"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/72.html%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsvariradio.ro/2016/05/26/elhunyt-albert-annamaria-1926-2016/%7Cpublisher=kolozsvariradio.ro%7Caccessdate=10"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7UzPmffIPR8"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/kép","Albert_Annamária.JPG"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/abstract","Albert Annamária (Torda, 1926. szeptember 12. – Kolozsvár, 2016. május 25.) szoprán énekesnő."
"http://hu.dbpedia.org/resource/Albert_Annamária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Annamária?oldid=23763211&ns=0"
"http://hu.dbpedia.org/resource/Albert_Annamária","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Albert_Annamária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Annamária"
"http://hu.wikipedia.org/wiki/Albert_Annamária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Annamária"
