"subject","predicate","object"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://www.w3.org/2000/01/rdf-schema#label","555-ös időzítő IC"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ft29"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://dbpedia.org/ontology/wikiPageID",955822
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://dbpedia.org/ontology/wikiPageRevisionID",23496877
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622130001/http:/www.hobbielektronika.hu/cikkek/idozitok_epitese_555-el.html"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://dbpedia.org/ontology/abstract","Az 555-ös IC egy időzítő integrált áramkör, széles körben használják időzítési feladatokra. Időzítési képessége néhány nanoszekundumtól kb. 1 percig változtatható a kapcsolódó külső alkatrészek függvényében. Hosszabb időzítésekre a kondenzátor szivárgási árama és a nagy értékű töltőellenállás miatt nem ajánlott . Éppen ezért nagyon pontos időzítésre nem használható, mivel az alkatrészek értékei az idővel, a hőmérséklettel változnak, ezért változhat az IC időzítése is."
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/555-ös_időzítő_IC?oldid=23496877&ns=0"
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/555-ös_időzítő_IC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/555-ös_időzítő_IC"
"http://hu.wikipedia.org/wiki/555-ös_időzítő_IC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/555-ös_időzítő_IC"
