"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Veress_Dániel"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Veress Dániel"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://dbpedia.org/ontology/wikiPageID",272908
"http://hu.dbpedia.org/resource/Veress_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23803414
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/név","Veress Dániel"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Veress_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
