"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Janka","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Kulcsár_Janka","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/2000/01/rdf-schema#label","Moltopera"
"http://hu.dbpedia.org/resource/Moltopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageID",1108528
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageRevisionID",23446424
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moltopera.hu"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903184507/http:/mno.hu/grund/telis-tele-jo-nokkel-az-uj-tarsulat-1057949"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moltopera.com/tar/hang/klasszik2.mp3"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamaworld.com"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208112430/http:/thebox.hu/index.php%3Foption=com_content&view=article&id=214:megtalalni-es-atadni-a-fontosat-beszelgetes-a-moltopera-tarsulat-vezetjevel-es-enekesevel&catid=39:legyott&Itemid=64"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/S%C3%A4chsischer_Landtag_(Geb%C3%A4ude)"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/kereses%3FtopSearch=OK&q=moltopera"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moltopera.com/tar/hang/klasszik1.mp3"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/együttesNeve","Moltopera"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/honlap","www.moltopera.hu"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Vámosi Katalin"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Kiss András"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Dani Dávid"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Decsi András"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kulcsár_Janka"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Gradsach Zoltán"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/korábbiTagok","Sipos Marianna"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/logó","MoltoperaLogo.jpg"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Burghardt_Renáta"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Göncz_Renáta"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tőri_Csaba"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","Emszt András"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ágoston_László_(operaénekes)"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/url","http://www.moltopera.com/tar/hang/klasszik1.mp3"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/url","http://www.moltopera.com/tar/hang/klasszik2.mp3"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/abstract","A Moltopera egy fiatal zenészeket alkalmazó független magyar operatársulat. Előadásaik célja (a szórakoztatáson túl), hogy közérthető módon, az opera sablonjaitól, sztereotípiáitól mentesen szólítsák meg a műfajtól idegenkedőket is."
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ágoston_László_(operaénekes)"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Burghardt_Renáta"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Göncz_Renáta"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tőri_Csaba"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Moltopera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moltopera?oldid=23446424&ns=0"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/wikiPageLength",11627
"http://hu.dbpedia.org/resource/Moltopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moltopera"
"http://hu.dbpedia.org/resource/Sipos_Marianna","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Ádám_Zsuzsanna","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Ágoston_László_(operaénekes)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Ágoston_László_(operaénekes)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Moltopera_Társulat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.wikipedia.org/wiki/Moltopera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moltopera"
