"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://www.w3.org/2000/01/rdf-schema#label","Égerfaszitkár"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld0zr"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitkárfélék"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageID",278770
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageRevisionID",22052456
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/SMK/pdf%20SMK/2004%20pdf/Fazekas%202004.pdf"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135208/http:/www.matramuzeum.hu/Personal/folia/27/SESIIDAE11.PDF"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050318201149/http:/www.bugwood.org/hungary/lepidopterassh.html"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/name","Égerfaszitkár"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/wikicommonscat","Synanthedon spheciformis"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/wikispecies","Synanthedon spheciformis"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/binomial","Synanthedon spheciformis"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/binomialAuthority","Denis & Schiffermüller, 1775"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/genus","Synanthedon"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/sections","Tineina"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/species","S. spheciformis"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/subfamilia","Sesiinae"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/subsections","Sesiina"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szitkárszerűek"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://hu.dbpedia.org/property/synonyms","*Sphynx spheciformis
*''Synanthedon spechiformis"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/abstract","Az égerfaszitkár (Synanthedon spheciformis) a szitkárfélék (Sesiidae) családjának egyik, Magyarországon is honos faja."
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égerfaszitkár?oldid=22052456&ns=0"
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Égerfaszitkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égerfaszitkár"
"http://hu.dbpedia.org/resource/Synanthedon_spheciformis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égerfaszitkár"
